 ,Status,Priority,Author,Owner,Tag,Project-Column,Subtask
Phab:T187935,open,orange,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T188396,declined,violet,,,,"Services (done),Multi-Content-Revisions (Done),Analytics (Radar),MediaWiki-General,Event-Platform (Backlog)",
Phab:T189220,open,orange,,,,"Epic,Multi-Content-Revisions (Tech Debt),MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),CPT Initiatives (MCR)","Phab:T191795,Phab:T195779,Phab:T194037,Phab:T200687,Phab:T201848,Phab:T202763,Phab:T205982,Phab:T208771,Phab:T208770,Phab:T208769,Phab:T218096"
Phab:T189808,open,yellow,,,,"Multi-Content-Revisions (New Features),Wikidata (monitoring),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)","Phab:T194412,Phab:T200216"
Phab:T190066,open,orange,,,,"Discovery,Multi-Content-Revisions (Watching),CirrusSearch (Uncategorised),Wikidata (monitoring),Discovery-Search (watching / waiting),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)",
Phab:T191795,open,violet,,,,"Readers-Web-Backlog (Tracking) (Backlog),User-mobrovac (Backlog),Services (designing),MobileFrontend (Backlog),RESTBase (Backlog),Parsoid (Non-Parsoid Tasks),Multi-Content-Revisions (Watching),Mobile-Content-Service (Incoming),CPT Initiatives (MCR),Product-Infrastructure-Team-Backlog (Tracking)",
Phab:T192307,open,orange,,,,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",Phab:T205982
Phab:T192926,resolved,orange,,"Marostegui (Manuel Aróstegui)",,"Patch-For-Review,DBA (Blocked external/Not db team),Multi-Content-Revisions (Done),Schema-change (Unsorted)",
Phab:T193180,resolved,red,,"Anomie (Brad Jorsch)",,"MW-1.32-notes (WMF-deploy-2018-06-12 (1.32.0-wmf.8)),MediaWiki-Platform-Team (MWPT-Q4-Apr-Jun-2018) (Done),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (incoming),Multi-Content-Revisions (Done)",Phab:T202032
Phab:T194042,open,orange,,,,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)","Phab:T194049,Phab:T194048"
Phab:T194046,resolved,orange,,"daniel (Daniel Kinzler)",,"Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)","Phab:T195980,Phab:T209927"
Phab:T194049,invalid,orange,,"Tgr (Gergő Tisza)",,"Multi-Content-Revisions (Done),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (incoming)",
Phab:T194429,open,violet,,,,"Growth-Team (Inbox),StructuredDiscussions (Backlog),Multi-Content-Revisions (Watching),Collaboration-Team-Triage (Untriaged)",
Phab:T194730,duplicate,violet,,,,"Epic,Multi-Content-Revisions (Done),Wikidata (incoming),StructuredDataOnCommons (SDC General) (Backlog),WikibaseMediaInfo (Backlog)",
Phab:T194734,open,orange,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",Phab:T194736
Phab:T194736,open,orange,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (New Features),Wikidata (incoming),CPT Initiatives (MCR)",
Phab:T194750,resolved,violet,,"Jdforrester-WMF (James D. Forrester)",,"Epic,Wikidata (monitoring),Multimedia (Tracking),Multimedia-Team-Working-Board (Doing),User-notice (Archive),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Deployment/Config)","Phab:T194729,Phab:T159708,Phab:T198413,Phab:T198308,Phab:T197816,Phab:T200216,Phab:T200568,Phab:T200569,Phab:T174036"
Phab:T194830,open,violet,,,,"Multi-Content-Revisions (Tech Debt),Technical-Debt (Unsorted),CPT Initiatives (MCR),Librarization (To Do)",
Phab:T195069,open,yellow,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T195212,resolved,orange,,"daniel (Daniel Kinzler)",,"MediaWiki-ServiceContainer,MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)",
Phab:T195692,resolved,red,,"daniel (Daniel Kinzler)",,"MediaWiki-Revision-deletion,MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Multi-Content-Revisions (Done),Wikimedia-production-error (Found longer ago)",
Phab:T195779,open,yellow,,,,"Epic,Multi-Content-Revisions (Watching),ORES (Backlog),Scoring-platform-team (Maintenance/cleanup)",
Phab:T196087,open,orange,,"daniel (Daniel Kinzler)",,"Epic,Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),CPT Initiatives (MCR)","Phab:T195069,Phab:T194037,Phab:T192307,Phab:T194042,Phab:T198075,Phab:T174038"
Phab:T197816,resolved,orange,,"tstarling (Tim Starling)",,"Patch-For-Review,StructuredDataOnCommons (SDC General) (Backlog),Wikidata (monitoring),Multi-Content-Revisions (Done)",Phab:T197817
Phab:T197817,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (monitoring),Multi-Content-Revisions (Done)",Phab:T197818
Phab:T197818,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),MW-1.32-notes (WMF-deploy-2018-07-17 (1.32.0-wmf.13)),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (monitoring),Multi-Content-Revisions (Done)",Phab:T197619
Phab:T198024,resolved,violet,,Hamilton_Abreu,,"Multi-Content-Revisions (Done),I18n (Untriaged)",
Phab:T198075,open,violet,,,,"Multi-Content-Revisions (Tech Debt),TechCom-RFC (Backlog),CPT Initiatives (MCR)",
Phab:T198099,open,orange,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Tech Debt),User-Daniel (Inbox),CPT Initiatives (MCR)",
Phab:T198297,open,orange,,,,"Patch-For-Review,Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",
Phab:T198308,resolved,violet,,"Anomie (Brad Jorsch)",,"MW-1.32-release (Backlog),Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (To Do)","Phab:T198309,Phab:T197816,Phab:T198561,Phab:T183488"
Phab:T198309,resolved,violet,,"Anomie (Brad Jorsch)",,"Wikidata (monitoring),StructuredDataOnCommons (SDC General) (Backlog),Multi-Content-Revisions (Done)","Phab:T198311,Phab:T197817,Phab:T198561,Phab:T183488"
Phab:T198311,resolved,violet,,"Anomie (Brad Jorsch)",,"Patch-For-Review,Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Wikidata (incoming),StructuredDataOnCommons (SDC General) (Backlog),Multi-Content-Revisions (Done)","Phab:T198413,Phab:T197818"
Phab:T198341,resolved,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),MW-1.33-notes (1.33.0-wmf.25; 2019-04-09),MW-1.34-notes (1.34.0-wmf.14; 2019-07-16),CPT Initiatives (MCR Schema Migration),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking),Core Platform Team Workboards (Architecture Review Workboard) (Done)","Phab:T198342,Phab:T198343"
Phab:T198342,resolved,orange,,Pchelolo,,"Patch-For-Review,Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),MW-1.34-notes (1.34.0-wmf.3; 2019-04-30),CPT Initiatives (MCR Schema Migration),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking),Core Platform Team Workboards (Architecture Review Workboard) (Done)",Phab:T198706
Phab:T198343,resolved,red,,Pchelolo,,"Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),Patch-For-Review,CPT Initiatives (MCR Schema Migration),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking),MW-1.34-notes (1.34.0-wmf.25; 2019-10-01),Core Platform Team Workboards (Clinic Duty Team) (Done),MW-1.35-notes (1.35.0-wmf.1; 2019-10-08),MW-1.34-release (Blocker)",
Phab:T198492,open,orange,,,,"Multi-Content-Revisions (Tech Debt),Wikidata (incoming),MW-1.35-release (Blocker),CPT Initiatives (MCR Schema Migration)",Phab:T198557
Phab:T198557,open,orange,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Tech Debt),Wikidata (incoming),CPT Initiatives (MCR Schema Migration),MW-1.35-release (Deprecate/Remove),Story,Patch-For-Review,Core Platform Team Workboards (Clinic Duty Team) (Waiting for Review)",Phab:T198706
Phab:T198561,resolved,orange,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-09-18 (1.32.0-wmf.22)),User-Daniel (Inbox),MW-1.32-release (Backlog),Wikidata (incoming),Multi-Content-Revisions (Done)","Phab:T198311,Phab:T198563,Phab:T201164"
Phab:T198563,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),MW-1.32-notes (WMF-deploy-2018-07-24 (1.32.0-wmf.14)),Wikidata (incoming),Multi-Content-Revisions (Done)",
Phab:T198706,resolved,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),MW-1.33-notes (1.33.0-wmf.23; 2019-03-26),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)",
Phab:T198869,resolved,red,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Core-Platform-Team-Old (Closed),Fundraising Sprint Naming Sprints Is Not Important (Done),MW-1.32-notes (WMF-deploy-2018-07-17 (1.32.0-wmf.13)),Multi-Content-Revisions (Done),Fundraising Sprint Matt Damon to head up Space Force (Pending Deployment),MediaWiki-extensions-CentralNotice (Backlog),Fundraising-Backlog (Current Sprint)",
Phab:T199121,resolved,orange,,ArielGlenn (ariel),,"User-ArielGlenn (Short-term backlog),User-Daniel (Inbox),Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Done),Dumps-Generation (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (To Do),TechCom-RFC (TechCom-RFC-Closed) (Implemented)",
Phab:T199416,resolved,red,,"Krinkle (Timo Tijhof)",,"Regression,Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-07-31 (1.32.0-wmf.15)),Core-Platform-Team-Old (Closed),Multi-Content-Revisions (Done),Performance-Team (Blocked or Needs-CR),MediaWiki-ResourceLoader (Confirmed Problem)",
Phab:T200121,duplicate,red,,,,"Multi-Content-Revisions (Done),Commons (Incoming),Wikimedia-production-error (Resolved)",
Phab:T200570,open,orange,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",Phab:T174033
Phab:T200572,open,orange,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",Phab:T174035
Phab:T200653,resolved,violet,,"MarkAHershberger (Mark A. Hershberger)",,"MediaWiki-Revision-deletion,MW-1.31-release (Backlog),Multi-Content-Revisions (Done),MW-1.34-notes (1.34.0-wmf.13; 2019-07-09),MW-1.32-notes (Backlog),MW-1.33-notes","Phab:T217831,Phab:T217829"
Phab:T200687,open,yellow,,,,"Multi-Content-Revisions (Watching),TemplateStyles (External)",Phab:T187935
Phab:T200762,resolved,pink,,Umherirrender (Umherirrender),,"MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Multi-Content-Revisions (Done),MassMessage (Backlog),Wikimedia-production-error (Shared Build Failure) (Untriaged)",
Phab:T200915,open,violet,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T194046,Phab:T205444,Phab:T211726,Phab:T194048"
Phab:T201137,resolved,red,,Addshore (Adam_WMDE),,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Core-Platform-Team-Old (Closed),Multi-Content-Revisions (Done),Lexicographical data (other stuff),Wikidata (incoming),User-Addshore (Closing ✔️),MediaWiki-Core-Testing (Inbox),Wikimedia-Rdbms (Usage problem)",
Phab:T201164,resolved,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),User-Daniel (Inbox),Wikidata (incoming),Multi-Content-Revisions (Done)",
Phab:T201848,open,orange,,,,"Multi-Content-Revisions (Tech Debt),MW-1.33-notes (1.33.0-wmf.3; 2018-11-06),CPT Initiatives (MCR),MediaWiki-Page-Diffs (Backlog)",
Phab:T202032,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Wikidata (incoming),Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),StructuredDataOnCommons (SDC General) (Backlog),Multi-Content-Revisions (Done)",
Phab:T202142,resolved,violet,,"Tgr (Gergő Tisza)",,"MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),Technical-Debt (Unsorted),Multi-Content-Revisions (Done),User-Addshore (Watching 👀)",
Phab:T202633,open,yellow,,,,"Multi-Content-Revisions (Tech Debt),Technical-Debt (Unsorted),CPT Initiatives (MCR)",
Phab:T202686,resolved,violet,,"Krinkle (Timo Tijhof)",,"MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Multi-Content-Revisions (Done),Wikimedia-production-error (Resolved),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T202706,resolved,red,,Addshore (Adam_WMDE),,"Patch-For-Review,Regression,MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Multi-Content-Revisions (Done),Wikidata (needs discussion or investigation),User-Addshore (Closing ✔️),Wikidata-Campsite (Wikidata-Campsite-Iteration-∞) (Done)",
Phab:T202763,open,violet,,,,"Multi-Content-Revisions (Tech Debt),MediaWiki-extensions-General (Backlog),CPT Initiatives (MCR)",Phab:T117279
Phab:T203716,resolved,red,,"Tgr (Gergő Tisza)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-10-16 (1.32.0-wmf.26)),Multi-Content-Revisions (Done),MediaWiki-Parser (Backlog),MediaWiki-API (Needs Review)",
Phab:T203982,resolved,violet,,,,"MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),MediaWiki-Installer (Backlog),Multi-Content-Revisions (Done)",
Phab:T204112,open,orange,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T208802,Phab:T208801"
Phab:T204158,resolved,violet,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T204732,resolved,violet,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),StructuredDataOnCommons (SDC General) (Monitoring),Multi-Content-Revisions (Done),Wikidata (monitoring)",Phab:T194750
Phab:T204764,resolved,violet,,"Catrope (Roan Kattouw)",,"Growth-Team (Current Sprint) (QA),MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),Wikimedia-production-error (Resolved),Multi-Content-Revisions (Done),PageCuration (Backlog)",
Phab:T204770,resolved,violet,,Addshore (Adam_WMDE),,"Multi-Content-Revisions (Done),Wikidata (needs discussion or investigation),WikibaseMediaInfo (Backlog),User-Addshore (Unsorted 💣),Multimedia (Untriaged),Structured Data Engineering (Monitoring)",
Phab:T205369,resolved,red,,"aaron (Aaron Schulz)",,"Performance-Team (Doing),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Performance-Team-publish (Consider write up)",
Phab:T205444,open,orange,,,,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)",Phab:T194046
Phab:T205459,open,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Multi-Content-Revisions (New Features),Wikidata (in progress),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)","Phab:T194046,Phab:T211726"
Phab:T205464,resolved,red,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-10-16 (1.32.0-wmf.26)),Multi-Content-Revisions (Done),Wikimedia-production-error (Shared Build Failure) (Untriaged),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),MediaWiki-Cache (Untriaged)",
Phab:T205578,resolved,orange,,"Tgr (Gergő Tisza)",,"Regression,MediaWiki-Revision-deletion,MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T205675,open,orange,,,,"Multi-Content-Revisions (Reactive),Technical-Debt (Unsorted),MediaWiki-General,CPT Initiatives (MCR),Core Platform Team Workboards (Clinic Duty Team) (Backlog),Wikimedia-production-error (Apr 2019 / 1.33.wmf.25+)",
Phab:T205808,resolved,violet,,"daniel (Daniel Kinzler)",,"MW-1.33-notes (1.33.0-wmf.1; 2018-10-23),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T205936,open,orange,,,,"Multi-Content-Revisions (Reactive),Technical-Debt (Unsorted),Wikimedia-production-error (Found longer ago),CPT Initiatives (MCR),MediaWiki-Revision-backend (Revision store),Core Platform Team Workboards (Clinic Duty Team) (Backlog)",
Phab:T205982,open,violet,,,,"Multi-Content-Revisions (Tech Debt),Patch-For-Review,CPT Initiatives (MCR)",
Phab:T206090,resolved,red,,"kostajh (Kosta Harlan)",,"Readers-Web-Backlog (Tracking) (Backlog),StructuredDiscussions (Backlog),MobileFrontend (MobileFrontend Special Pages) (Backlog),Growth-Team (Current Sprint) (QA),MW-1.33-notes (1.33.0-wmf.4; 2018-11-13),Multi-Content-Revisions (Done),Wikimedia-production-error (Resolved),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T207403,open,red,,,,"Readers-Web-Backlog (Tracking) (Backlog),Multi-Content-Revisions (Watching),MobileFrontend (Tracking),CPT Initiatives (MCR),Editing-team (Incoming)",
Phab:T208769,resolved,red,,"Jdforrester-WMF (James D. Forrester)",,"AbuseFilter (Backlog),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)",Phab:T209291
Phab:T208770,resolved,orange,,"Jdforrester-WMF (James D. Forrester)",,"TitleBlacklist (Backlog),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Legacy (Watching / External),CPT Initiatives (MCR),Structured Data Engineering (Verify on Production)",
Phab:T208771,resolved,orange,,"Jdforrester-WMF (James D. Forrester)",,"ConfirmEdit (CAPTCHA extension) (Backlog),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Legacy (Watching / External),CPT Initiatives (MCR),Structured Data Engineering (To Do)",
Phab:T208801,open,orange,,,,"Patch-For-Review,Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T208802,open,orange,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
