 ,Status,Priority,Author,Owner,Tag,Project-Column,Subtask
Phab:T200572,open,orange,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",Phab:T174035
Phab:T200653,resolved,violet,,"MarkAHershberger (Mark A. Hershberger)",,"MediaWiki-Revision-deletion,MW-1.31-release (Backlog),Multi-Content-Revisions (Done),MW-1.34-notes (1.34.0-wmf.13; 2019-07-09),MW-1.32-notes (Backlog),MW-1.33-notes","Phab:T217831,Phab:T217829"
Phab:T200687,open,yellow,,,,"Multi-Content-Revisions (Watching),TemplateStyles (External)",Phab:T187935
Phab:T200762,resolved,pink,,Umherirrender (Umherirrender),,"MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Multi-Content-Revisions (Done),MassMessage (Backlog),Wikimedia-production-error (Shared Build Failure) (Untriaged)",
Phab:T200823,resolved,red,,"Tgr (Gergő Tisza)",,"Patch-For-Review,Regression,MW-1.32-notes (WMF-deploy-2018-07-31 (1.32.0-wmf.15)),Multi-Content-Revisions (MCR-SDC Storage Layer - phase 1) (Done),Core-Platform-Team-Old (Closed),MediaWiki-General",
Phab:T200915,open,violet,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T194046,Phab:T205444,Phab:T211726,Phab:T194048"
Phab:T200918,resolved,orange,,,,"Wikidata (incoming),Multi-Content-Revisions (Deployment) (Backlog),CPT Initiatives (MCR Schema Migration),Patch-For-Review,MW-1.35-notes (1.35.0-wmf.1; 2019-10-08),Core Platform Team Workboards (Clinic Duty Team) (Discussing),MW-1.34-release (Blocker)",
Phab:T201137,resolved,red,,Addshore (Adam_WMDE),,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Core-Platform-Team-Old (Closed),Multi-Content-Revisions (Done),Lexicographical data (other stuff),Wikidata (incoming),User-Addshore (Closing ✔️),MediaWiki-Core-Testing (Inbox),Wikimedia-Rdbms (Usage problem)",
Phab:T201164,resolved,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),User-Daniel (Inbox),Wikidata (incoming),Multi-Content-Revisions (Done)",
Phab:T201218,resolved,red,,"Tgr (Gergő Tisza)",,"Regression,Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T201842,resolved,red,,"Tgr (Gergő Tisza)",,"Readers-Web-Backlog (Readers-Web-Kanbanana-Board-2018-19-Q1) (To Do),MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Readers-Web-Kanbanana-Board-Old (Blocked on Others),MobileFrontend (Backlog),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done)",
Phab:T201848,open,orange,,,,"Multi-Content-Revisions (Tech Debt),MW-1.33-notes (1.33.0-wmf.3; 2018-11-06),CPT Initiatives (MCR),MediaWiki-Page-Diffs (Backlog)",
Phab:T202032,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Wikidata (incoming),Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),StructuredDataOnCommons (SDC General) (Backlog),Multi-Content-Revisions (Done)",
Phab:T202142,resolved,violet,,"Tgr (Gergő Tisza)",,"MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),Technical-Debt (Unsorted),Multi-Content-Revisions (Done),User-Addshore (Watching 👀)",
Phab:T202633,open,yellow,,,,"Multi-Content-Revisions (Tech Debt),Technical-Debt (Unsorted),CPT Initiatives (MCR)",
Phab:T202686,resolved,violet,,"Krinkle (Timo Tijhof)",,"MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Multi-Content-Revisions (Done),Wikimedia-production-error (Resolved),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T202706,resolved,red,,Addshore (Adam_WMDE),,"Patch-For-Review,Regression,MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Multi-Content-Revisions (Done),Wikidata (needs discussion or investigation),User-Addshore (Closing ✔️),Wikidata-Campsite (Wikidata-Campsite-Iteration-∞) (Done)",
Phab:T202763,open,violet,,,,"Multi-Content-Revisions (Tech Debt),MediaWiki-extensions-General (Backlog),CPT Initiatives (MCR)",Phab:T117279
Phab:T202920,resolved,violet,,"Tgr (Gergő Tisza)",,"Wikimedia-production-error (Found longer ago),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T203566,resolved,orange,,"tstarling (Tim Starling)",,"MediaWiki-Parser (Backlog),MediaWiki-Cache (ParserCache),Wikimedia-production-error (Resolved),Core Platform Team (Needs Cleaning - Security, stability, performance, and scalability (TEC1))",
Phab:T203661,resolved,violet,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Regression,User-notice (Archive),MW-1.32-notes (WMF-deploy-2018-09-04 (1.32.0-wmf.20)),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),MediaWiki-Cache (Untriaged)",
Phab:T203716,resolved,red,,"Tgr (Gergő Tisza)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-10-16 (1.32.0-wmf.26)),Multi-Content-Revisions (Done),MediaWiki-Parser (Backlog),MediaWiki-API (Needs Review)",
Phab:T203982,resolved,violet,,,,"MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),MediaWiki-Installer (Backlog),Multi-Content-Revisions (Done)",
Phab:T204112,open,orange,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T208802,Phab:T208801"
Phab:T204158,resolved,violet,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T204475,open,violet,,,,"MediaWiki-Cache (libs/objectcache),MediaWiki-Revision-backend (Revision store)",
Phab:T204732,resolved,violet,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),StructuredDataOnCommons (SDC General) (Monitoring),Multi-Content-Revisions (Done),Wikidata (monitoring)",Phab:T194750
Phab:T204764,resolved,violet,,"Catrope (Roan Kattouw)",,"Growth-Team (Current Sprint) (QA),MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),Wikimedia-production-error (Resolved),Multi-Content-Revisions (Done),PageCuration (Backlog)",
Phab:T204770,resolved,violet,,Addshore (Adam_WMDE),,"Multi-Content-Revisions (Done),Wikidata (needs discussion or investigation),WikibaseMediaInfo (Backlog),User-Addshore (Unsorted 💣),Multimedia (Untriaged),Structured Data Engineering (Monitoring)",
Phab:T205353,open,violet,,,,"CPT Initiatives (Revision Storage Schema Improvements),MediaWiki-Revision-backend (Revision store),Wikimedia-database-error (Bad data & Corruption)",
Phab:T205369,resolved,red,,"aaron (Aaron Schulz)",,"Performance-Team (Doing),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Performance-Team-publish (Consider write up)",
Phab:T205444,open,orange,,,,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)",Phab:T194046
Phab:T205459,open,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Multi-Content-Revisions (New Features),Wikidata (in progress),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)","Phab:T194046,Phab:T211726"
Phab:T205464,resolved,red,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-10-16 (1.32.0-wmf.26)),Multi-Content-Revisions (Done),Wikimedia-production-error (Shared Build Failure) (Untriaged),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),MediaWiki-Cache (Untriaged)",
Phab:T205578,resolved,orange,,"Tgr (Gergő Tisza)",,"Regression,MediaWiki-Revision-deletion,MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
