 ,Status,Priority,"Task Author",Assignee,Project-Column,Subtask
Phab:T113733,resolved,orange,"fgiunchedi (Filippo Giunchedi)","fgiunchedi (Filippo Giunchedi)",,
Phab:T113769,resolved,yellow,"Jdlrobson (Jon Robson)","Jhernandez (Joaquin Oltra Hernandez)",,
Phab:T113805,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T113876,open,violet,Lahwaacz (Lahwaacz),,,
Phab:T113916,open,red,"Krinkle (Timo Tijhof)","aaron (Aaron Schulz)",,"Phab:T212129,Phab:T247028,Phab:T253433,Phab:T253697"
Phab:T113939,resolved,red,"fgiunchedi (Filippo Giunchedi)","fgiunchedi (Filippo Giunchedi)",,
Phab:T114072,resolved,orange,"Isarra (Calimonius the Estrange)","ssastry (Subramanya Sastry)",,Phab:T178705
Phab:T114194,open,yellow,"Jdlrobson (Jon Robson)",,,
Phab:T114216,duplicate,violet,"Peter (Peter Hedenskog)","Peter (Peter Hedenskog)",,
Phab:T114271,open,orange,"aaron (Aaron Schulz)",,,Phab:T122387
Phab:T114273,resolved,red,"aaron (Aaron Schulz)","Joe (Giuseppe Lavagetto)",,Phab:T124795
Phab:T114279,resolved,orange,"Jdlrobson (Jon Robson)","Jhernandez (Joaquin Oltra Hernandez)",,Phab:T78676
Phab:T114282,duplicate,yellow,"Jdlrobson (Jon Robson)",,,
Phab:T114286,duplicate,yellow,"Jdlrobson (Jon Robson)",,,
Phab:T114384,open,orange,"MrStradivarius (Mr. Stradivarius)",,,"Phab:T115341,Phab:T35355"
Phab:T114398,duplicate,orange,"aaron (Aaron Schulz)",,,
Phab:T114402,open,orange,"cscott (C. Scott Ananian)",,,
Phab:T114411,resolved,red,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T114413,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T114465,resolved,orange,"TTO (This, that and the other)","Blackspirit96 (Panagiotis Karatakis)",,
Phab:T114542,resolved,violet,"dr0ptp4kt (Adam Baso)","dr0ptp4kt (Adam Baso)",,"Phab:T113066,Phab:T113769"
Phab:T114596,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T114629,resolved,orange,Florian (Florianschmidtwelzow),"Arlolra (Arlo Breault)",,
Phab:T114655,resolved,red,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T114681,declined,yellow,Florian (Florianschmidtwelzow),,,
Phab:T114733,resolved,violet,"bd808 (Bryan Davis)",,,
Phab:T114772,open,red,"daniel (Daniel Kinzler)",,,
Phab:T115073,resolved,yellow,"Jdlrobson (Jon Robson)",bmansurov (b),,
Phab:T115081,open,yellow,MZMcBride (MZMcBride),,,Phab:T261797
Phab:T115119,resolved,orange,"Halfak (Aaron Halfaker, EpochFail, halfak)",bmansurov (b),,"Phab:T214706,Phab:T216249,Phab:T221397,Phab:T216504,Phab:T216492,Phab:T216726,Phab:T162365"
Phab:T115223,open,yellow,NealMcB (Nealmcb),,,
Phab:T115248,open,orange,"Elitre (Elitre WMF)",,,
Phab:T115271,open,orange,"Mvolz (Marielle Volz)",,,
Phab:T115341,open,orange,"MrStradivarius (Mr. Stradivarius)",,,
Phab:T115548,resolved,orange,"bd808 (Bryan Davis)","Dzahn (Daniel Zahn)",,
Phab:T115762,resolved,violet,Legoktm (Legoktm),Legoktm (Legoktm),,
Phab:T115876,declined,orange,Pchelolo,"mobrovac (Marko Obrovac)",,"Phab:T116840,Phab:T117082"
Phab:T115890,open,yellow,"Krinkle (Timo Tijhof)",,,Phab:T293928
Phab:T115934,stalled,orange,"Smalyshev (Stas Malyshev)",,,Phab:T77978
Phab:T116065,resolved,orange,"bd808 (Bryan Davis)","bd808 (Bryan Davis)",,
Phab:T116126,resolved,red,"GWicke (Gabriel Wicke)","GWicke (Gabriel Wicke)",,
Phab:T116333,resolved,orange,"GWicke (Gabriel Wicke)",Pchelolo,,Phab:T114413
Phab:T116557,resolved,red,"aaron (Aaron Schulz)","Krinkle (Timo Tijhof)",,
Phab:T116623,resolved,orange,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T116658,open,orange,Nuria (Nuria),,,
Phab:T116840,invalid,orange,"GWicke (Gabriel Wicke)",Pchelolo,,Phab:T66214
Phab:T117031,resolved,orange,"Smalyshev (Stas Malyshev)","Smalyshev (Stas Malyshev)",,"Phab:T144768,Phab:T117032,Phab:T77978"
Phab:T117032,resolved,orange,"Smalyshev (Stas Malyshev)","Smalyshev (Stas Malyshev)",,Phab:T145426
Phab:T117082,resolved,violet,Pchelolo,Pchelolo,,
Phab:T117109,open,violet,"Eevans (Eric Evans)",,,
Phab:T117114,resolved,red,"Eevans (Eric Evans)","Eevans (Eric Evans)",,
Phab:T117279,open,orange,"Jdlrobson (Jon Robson)",,,"Phab:T101796,Phab:T194830,Phab:T222562,Phab:T224430,Phab:T238331,Phab:T240608,Phab:T240624,Phab:T240622,Phab:T242310,Phab:T243235,Phab:T245172,Phab:T199307,Phab:T171726"
Phab:T117307,resolved,orange,"Physikerwelt (Moritz Schubotz)","Physikerwelt (Moritz Schubotz)",,Phab:T106890
Phab:T117312,open,violet,"NicoV (Nicolas Vervelle)",,,
Phab:T117364,declined,orange,"Physikerwelt (Moritz Schubotz)",,,
Phab:T117540,open,orange,PerfektesChaos,,,
Phab:T117549,resolved,violet,Fomafix (Fomafix),"Samwilson (Sam Wilson)",,
Phab:T117797,resolved,red,"Krinkle (Timo Tijhof)","Nikerabbit (Niklas Laxström)",,
Phab:T118028,declined,yellow,"GWicke (Gabriel Wicke)",,,
Phab:T118073,open,violet,4nn1l2,,,
Phab:T118080,resolved,violet,Paladox (Paladox),"brion (Brion Vibber)",,
Phab:T118128,resolved,yellow,"GWicke (Gabriel Wicke)",Pchelolo,,
Phab:T118195,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T118379,resolved,violet,"JeroenDeDauw (Jeroen De Dauw)","Lydia_Pintscher (Lydia Pintscher)",,
Phab:T118410,open,sky,"Krenair (Alex Monk)",,,
Phab:T118497,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T118499,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,"Phab:T118497,Phab:T120643"
Phab:T118500,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T118524,open,orange,"Eevans (Eric Evans)",,,
Phab:T118592,resolved,orange,"bd808 (Bryan Davis)","bd808 (Bryan Davis)",,
Phab:T118860,invalid,red,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,"Phab:T112550,Phab:T132443"
Phab:T11890,open,yellow,"bzimport (bugzilla import bot)",,,Phab:T30673
Phab:T119043,declined,yellow,"Yurik (Yuri Astrakhan)",,,
Phab:T119169,open,sky,"ori (Ori Livneh)",,,
Phab:T11922,open,yellow,"bzimport (bugzilla import bot)",,,
Phab:T119316,open,violet,"Tgr (Gergő Tisza)",,,
Phab:T119566,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","Mattflaschen-WMF (Matthew Flaschen)",,
Phab:T119567,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","Mattflaschen-WMF (Matthew Flaschen)",,"Phab:T136887,Phab:T128417,Phab:T95871,Phab:T119566"
Phab:T119568,resolved,violet,"Mattflaschen-WMF (Matthew Flaschen)","Mattflaschen-WMF (Matthew Flaschen)",,Phab:T119567
Phab:T119612,open,sky,"JanZerebecki (Jan Zerebecki)",,,
Phab:T119613,duplicate,red,"JanZerebecki (Jan Zerebecki)",,,
Phab:T119637,resolved,red,"ori (Ori Livneh)","Joe (Giuseppe Lavagetto)",,Phab:T129467
Phab:T119641,open,yellow,"aaron (Aaron Schulz)",,,
Phab:T119642,resolved,red,"jcrespo (Jaime Crespo)","jcrespo (Jaime Crespo)",,
Phab:T119644,open,yellow,Mhurd (Mhurd),,,
Phab:T119648,resolved,yellow,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T119651,resolved,orange,"aaron (Aaron Schulz)","fgiunchedi (Filippo Giunchedi)",,
Phab:T119689,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T119766,resolved,violet,Paladox (Paladox),Victorbarbu (Victorbarbu),,
Phab:T11977,resolved,orange,"bzimport (bugzilla import bot)","daniel (Daniel Kinzler)",,
Phab:T119797,resolved,red,"ori (Ori Livneh)","ori (Ori Livneh)",,Phab:T119798
Phab:T119798,declined,red,"ori (Ori Livneh)",,,Phab:T119801
Phab:T119801,declined,red,"ori (Ori Livneh)","ori (Ori Livneh)",,
Phab:T119978,invalid,orange,Rical (Rical),Jackmcbarn (Jackmcbarn),,
Phab:T120007,open,orange,"Mattflaschen-WMF (Matthew Flaschen)",,,
Phab:T120008,resolved,orange,"Mattflaschen-WMF (Matthew Flaschen)","SBisson (Stephane Bisson)",,Phab:T120007
Phab:T120009,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","SBisson (Stephane Bisson)",,"Phab:T94029,Phab:T120008"
Phab:T120085,open,orange,"Krinkle (Timo Tijhof)",,,
Phab:T120122,resolved,red,"jcrespo (Jaime Crespo)","jcrespo (Jaime Crespo)",,Phab:T120689
Phab:T120140,open,red,Banjo,,,
Phab:T120171,declined,orange,"GWicke (Gabriel Wicke)",,,"Phab:T156209,Phab:T156199,Phab:T122028"
Phab:T120242,open,orange,"Eevans (Eric Evans)",,,Phab:T215001
Phab:T120336,resolved,sky,"MaxSem (Max Semenik)",BPirkle (BPirkle),,
Phab:T120484,open,orange,"csteipp (Chris Steipp)",,,Phab:T88811
Phab:T120504,resolved,violet,"Jdlrobson (Jon Robson)","Jhernandez (Joaquin Oltra Hernandez)",,
Phab:T120543,resolved,violet,"aaron (Aaron Schulz)","Catrope (Roan Kattouw)",,
Phab:T120544,resolved,yellow,"ori (Ori Livneh)",,,
Phab:T120643,resolved,red,aude,aude,,
Phab:T120689,resolved,red,"jcrespo (Jaime Crespo)",Cmjohnson (cmjohnson),,
Phab:T120885,resolved,red,"RobH (Rob Halsell)","RobH (Rob Halsell)",,
Phab:T120888,open,orange,"Bawolff (Brian Wolff)",,,
Phab:T120910,resolved,orange,"Peter (Peter Hedenskog)","Peter (Peter Hedenskog)",,
Phab:T121240,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T121333,resolved,violet,He7d3r (Helder),Anomie,,
Phab:T121440,resolved,yellow,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T121468,open,violet,"Jdlrobson (Jon Robson)",,,
Phab:T121470,open,orange,"DannyH (Danny Horn)",,,"Phab:T135845,Phab:T121665,Phab:T52329,Phab:T22153,Phab:T251895"
Phab:T121535,resolved,red,"Eevans (Eric Evans)","Eevans (Eric Evans)",,
Phab:T121558,resolved,orange,"RobH (Rob Halsell)","elukey (Luca Toscano)",,Phab:T120885
Phab:T121571,resolved,orange,"GWicke (Gabriel Wicke)",Pchelolo,,"Phab:T229838,Phab:T229835"
Phab:T121665,resolved,orange,"DannyH (Danny Horn)",,,
Phab:T121874,resolved,orange,"matmarex (Bartosz Dziewoński)","matmarex (Bartosz Dziewoński)",,
Phab:T121876,resolved,orange,"matmarex (Bartosz Dziewoński)","matmarex (Bartosz Dziewoński)",,Phab:T121874
Phab:T121882,resolved,red,"Ottomata (Andrew Otto)","RobH (Rob Halsell)",,Phab:T131959
Phab:T122028,declined,orange,"GWicke (Gabriel Wicke)",,,Phab:T125906
Phab:T122086,open,orange,"Yurik (Yuri Astrakhan)",,,
Phab:T122094,resolved,orange,Legoktm (Legoktm),"ananayarora (Ananay Arora)",,
Phab:T122245,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T122387,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T122390,open,orange,"GWicke (Gabriel Wicke)",,,Phab:T125266
Phab:T122520,declined,orange,"Krenair (Alex Monk)",,,
Phab:T122621,invalid,orange,"GWicke (Gabriel Wicke)",,,
Phab:T122662,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T122708,open,orange,"aaron (Aaron Schulz)",,,Phab:T256993
Phab:T122752,open,violet,Rical (Rical),,,
Phab:T122770,resolved,red,Legoktm (Legoktm),Mhutti1 (mhutti1),,
Phab:T122825,resolved,orange,"mobrovac (Marko Obrovac)","Joe (Giuseppe Lavagetto)",,
Phab:T122867,open,orange,"Tgr (Gergő Tisza)",,,"Phab:T131499,Phab:T122881"
Phab:T122871,open,violet,Legoktm (Legoktm),,,
Phab:T122881,resolved,orange,"BBlack (Brandon Black)","ema (Emanuele Rocca)",,Phab:T131499
Phab:T1228,resolved,red,"bd808 (Bryan Davis)","GWicke (Gabriel Wicke)",,"Phab:T88652,Phab:T89639,Phab:T89636,Phab:T89366,Phab:T87392,Phab:T78214,Phab:T76986,Phab:T76165,Phab:T75955,Phab:T89461,Phab:T88850,Phab:T76370"
Phab:T122942,resolved,orange,"Bianjiang (Jiang Bian)","GWicke (Gabriel Wicke)",,
Phab:T123026,invalid,orange,"JanZerebecki (Jan Zerebecki)",,,
Phab:T123237,invalid,orange,"GWicke (Gabriel Wicke)",,,
Phab:T123290,resolved,orange,"Jdlrobson (Jon Robson)","phuedx (Sam Smith)",,"Phab:T126802,Phab:T125329,Phab:T125134"
Phab:T123325,resolved,orange,"phuedx (Sam Smith)","Jhernandez (Joaquin Oltra Hernandez)",,
Phab:T123328,declined,orange,"Jdlrobson (Jon Robson)",,,"Phab:T135539,Phab:T135865,Phab:T136617,Phab:T140674,Phab:T222373,Phab:T221242,Phab:T216073,Phab:T146394,Phab:T137154,Phab:T137081,Phab:T129182,Phab:T184527,Phab:T144240,Phab:T140197,Phab:T132582,Phab:T129693,Phab:T125897,Phab:T130551,Phab:T126390,Phab:T125896,Phab:T123290,Phab:T213966,Phab:T203527,Phab:T147600,Phab:T146396"
Phab:T123849,declined,sky,Paladox (Paladox),,,
Phab:T123854,resolved,red,"GWicke (Gabriel Wicke)","Joe (Giuseppe Lavagetto)",,
Phab:T1238,duplicate,yellow,"demon (Chad Horohoe)",,,
Phab:T123930,resolved,orange,Anomie,Anomie,,Phab:T166411
Phab:T123954,resolved,violet,"Ottomata (Andrew Otto)","Ottomata (Andrew Otto)",,"Phab:T124469,Phab:T121882,Phab:T124077,Phab:T121558"
Phab:T124054,invalid,orange,aude,,,
Phab:T124055,resolved,orange,aude,"Reedy (Sam Reed)",,
Phab:T124077,resolved,orange,"Ottomata (Andrew Otto)","Ottomata (Andrew Otto)",,
Phab:T124274,open,yellow,Legoktm (Legoktm),,,
Phab:T124311,invalid,violet,"dr0ptp4kt (Adam Baso)",,,
Phab:T124390,resolved,orange,"dr0ptp4kt (Adam Baso)","Jdlrobson (Jon Robson)",,"Phab:T134768,Phab:T124311,Phab:T143627,Phab:T140674,Phab:T137874,Phab:T135430,Phab:T135476,Phab:T133565,Phab:T131337,Phab:T130025,Phab:T129509,Phab:T129167,Phab:T135434,Phab:T134003,Phab:T130349,Phab:T129098,Phab:T128897,Phab:T127883,Phab:T126590,Phab:T127128,Phab:T126791,Phab:T126593,Phab:T126591,Phab:T126793,Phab:T126558,Phab:T124771,Phab:T124770,Phab:T130652,Phab:T129202"
Phab:T124469,declined,violet,"Ottomata (Andrew Otto)","Ottomata (Andrew Otto)",,
Phab:T124770,resolved,orange,"phuedx (Sam Smith)","Jhernandez (Joaquin Oltra Hernandez)",,Phab:T125688
Phab:T124771,resolved,orange,"phuedx (Sam Smith)","Jdlrobson (Jon Robson)",,Phab:T124874
Phab:T124795,resolved,red,"jcrespo (Jaime Crespo)","jcrespo (Jaime Crespo)",,
Phab:T124837,open,violet,"ssastry (Subramanya Sastry)",,,"Phab:T194980,Phab:T125890,Phab:T125889,Phab:T125885"
Phab:T124874,resolved,violet,"Peter (Peter Hedenskog)","Peter (Peter Hedenskog)",,
Phab:T124919,invalid,orange,"Physikerwelt (Moritz Schubotz)",,,
Phab:T124959,resolved,orange,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,Phab:T125260
Phab:T124987,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T125084,resolved,pink,"faidon (Faidon Liambotis)","Joe (Giuseppe Lavagetto)",,Phab:T119637
Phab:T125085,open,orange,"faidon (Faidon Liambotis)",,,
Phab:T125123,resolved,orange,"GWicke (Gabriel Wicke)","GWicke (Gabriel Wicke)",,
Phab:T125134,resolved,orange,"Jdlrobson (Jon Robson)","phuedx (Sam Smith)",,
Phab:T125138,resolved,orange,"aaron (Aaron Schulz)","Smalyshev (Stas Malyshev)",,
Phab:T125260,resolved,violet,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T125266,resolved,red,"GWicke (Gabriel Wicke)","ssastry (Subramanya Sastry)",,
Phab:T125329,declined,orange,Cenarium,Cenarium,,Phab:T127263
Phab:T125382,resolved,orange,"Yurik (Yuri Astrakhan)","csteipp (Chris Steipp)",,
Phab:T125394,open,orange,"Eevans (Eric Evans)",,,
Phab:T125453,declined,orange,"GWicke (Gabriel Wicke)",,,Phab:T106455
Phab:T125688,resolved,orange,"Jdlrobson (Jon Robson)","Jhernandez (Joaquin Oltra Hernandez)",,
Phab:T125791,resolved,orange,"fgiunchedi (Filippo Giunchedi)","aaron (Aaron Schulz)",,
Phab:T125885,declined,violet,"Mattflaschen-WMF (Matthew Flaschen)",,,Phab:T125886
Phab:T125886,declined,violet,"Mattflaschen-WMF (Matthew Flaschen)",,,Phab:T125888
Phab:T125888,declined,violet,"Mattflaschen-WMF (Matthew Flaschen)",,,
Phab:T125889,open,violet,"Mattflaschen-WMF (Matthew Flaschen)",,,
Phab:T125890,open,violet,"Mattflaschen-WMF (Matthew Flaschen)",,,
Phab:T125894,resolved,orange,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T125896,resolved,orange,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,"Phab:T127263,Phab:T123290"
Phab:T125897,resolved,orange,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T125904,declined,orange,"Eevans (Eric Evans)","Eevans (Eric Evans)",,Phab:T125906
Phab:T125906,declined,orange,"Eevans (Eric Evans)","Eevans (Eric Evans)",,Phab:T126629
Phab:T126206,resolved,orange,"ema (Emanuele Rocca)","ema (Emanuele Rocca)",,Phab:T128788
Phab:T126253,resolved,orange,"fgiunchedi (Filippo Giunchedi)","RobH (Rob Halsell)",,"Phab:T130752,Phab:T130938,Phab:T132717"
Phab:T126318,resolved,sky,aude,Umherirrender (Umherirrender),,
Phab:T126390,resolved,orange,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T126494,declined,violet,EBernhardson (EBernhardson),,,
Phab:T126558,declined,orange,"Jdlrobson (Jon Robson)",,,
Phab:T126590,resolved,orange,"Jhernandez (Joaquin Oltra Hernandez)","Jdlrobson (Jon Robson)",,"Phab:T127128,Phab:T126791,Phab:T126593,Phab:T126592,Phab:T126591"
Phab:T126591,resolved,orange,"Jhernandez (Joaquin Oltra Hernandez)","Jhernandez (Joaquin Oltra Hernandez)",,
Phab:T126592,resolved,orange,"Jhernandez (Joaquin Oltra Hernandez)","phuedx (Sam Smith)",,
Phab:T126593,resolved,orange,"Jhernandez (Joaquin Oltra Hernandez)","Jdlrobson (Jon Robson)",,
Phab:T126629,resolved,yellow,"Eevans (Eric Evans)","Eevans (Eric Evans)",,"Phab:T127365,Phab:T137474,Phab:T139639,Phab:T137419"
